Electorate Number #,Electorate Name,Type,Voting Place Suburb,Voting Place Address,WSG84 Latitude,WSG84 Longitude,NZTM Northing,NZTM Easting
58,Wairarapa,Election Day,Tinui,"Tinui School Library, 25 Charles Street",-40.87791312,176.0728789,5470248.606,1858928.567
58,Wairarapa,Election Day,Wainuioru,"Wainuioru School Staffroom, Stronvar Road",-41.03725308,175.8095494,5453303.654,1836168.024
58,Wairarapa,Election Day,Waipawa,"Central Hawkes Bay District Council Chambers, 28-32 Ruataniwha Street",-39.9440375,176.5845825,5572298.186,1906264.13
58,Wairarapa,Election Day,Waipawa,"Waipawa School Technology Block, 6 Harker Street",-39.94361464,176.5900641,5572326.28,1906734.473
58,Wairarapa,Election Day,Waipukurau,"Central Hawkes Bay College Library, 45 Tavistock Road",-40.00170456,176.5607482,5565977.212,1903971.337
58,Wairarapa,Election Day,Waipukurau,"The Terrace School Staffroom, 164 Porangahau Road",-40.00638272,176.5481582,5565500.73,1902875.62
58,Wairarapa,Election Day,Waipukurau,"Waipukurau School Hall, St Marys Road",-39.99665515,176.5549652,5566557.57,1903499.933
58,Wairarapa,Election Day,Weber,"Weber School, Dannevirke-Weber Road",-40.40135429,176.3128163,5522423.19,1881144.107
58,Wairarapa,Election Day,Whareama,"Whareama School Library, 82 Langdale Road",-40.95618412,176.0363551,5461665.657,1855548.655
58,Wairarapa,Election Day,Woodville,"Woodville Event Centre, Vogel Street, Recreation Reserve",-40.336445,175.863382,5530963.254,1843230.487
59,Waitaki,Advance,Alexandra,"Electorate Headquarters, 13 Ennis Street (Old Bridge Cafe entrance)",-45.2567603,169.389755,4982182.65,1316733.226
59,Waitaki,Advance,Alexandra,"Union Parish Church Lounge, 12 Centennial Avenue",-45.2550727,169.391892,4982377.638,1316892.501
59,Waitaki,Advance,Cattle Creek,"Cattle Creek Hall, Rapid 3321, Hakataramea Valley Road",-44.51017164,170.6747961,5068830.688,1415183.293
59,Waitaki,Advance,Cromwell,"Cromwell Public Library, 43 The Mall",-45.0374014,169.1976183,5005857.404,1300509.808
59,Waitaki,Advance,Fairlie,"Mackenzie Community Centre, 53 Main Street",-44.10015913,170.8291912,5114710.873,1426249.58
59,Waitaki,Advance,Geraldine,"Library Service Centre, 78 Talbot Street",-44.09308644,171.2449857,5116290.226,1459513.315
59,Waitaki,Advance,Makarora,"Makarora Community Centre, State Highway 6",-44.23024071,169.2321538,5095646.835,1299081.265
59,Waitaki,Advance,Mount Cook,"Mount Cook Community Hall, corner Sebastapol & Bowen Drives",-43.73806531,170.0990867,5153128.05,1366396.97
59,Waitaki,Advance,Oamaru,"Old Omru Blue Building, 34 Thames Street",-45.1005024,170.969199,5003878.227,1440222.547
59,Waitaki,Advance,Oturehua,"Oturehua Community Hall, Ida Valley-Omakau Road",-45.0070136,169.9129495,5011632.878,1356723.326
59,Waitaki,Advance,Tekapo,"Tekapo Military Camp, Rapid 582, Twizel-Tekapo Road, SH 8",-44.00278611112,170.40927886962,5124553.884,1392298.905
59,Waitaki,Advance,Twizel,"Twizel Area School, Mt Cook Street",-44.255065,170.097893,5095700.094,1368323.063
59,Waitaki,Advance,Waimate,"Waimate Event Centre, 15 Paul Street",-44.7355747,171.0487552,5044570.711,1445506.626
59,Waitaki,Advance,Waitohi,"Centennial Hall, Waitohi-Temuka Road",-44.131301,171.11061,5111807.535,1448854
59,Waitaki,Advance,Wanaka,"Wanaka Holy Family Church Lounge, 154 Aubrey Road",-44.6800452,169.137232,5045329.184,1293862.855
59,Waitaki,Advance,Wanaka,"Wanaka Public Library, Bullock Creek Lane",-44.69469909,169.1386377,5043706.659,1294051.532
59,Waitaki,Election Day,Albury,"Albury School, 5-7 Station Street",-44.23047828,170.8706095,5100322.505,1429939.736
59,Waitaki,Election Day,Alexandra,"Alexandra Primary School, Ventry Street",-45.2559903,169.3880439,4982262.172,1316595.135
59,Waitaki,Election Day,Alexandra,"Dunstan High School Hall, 12 Enterprise Street",-45.24587601,169.3868785,4983381.672,1316453.306
59,Waitaki,Election Day,Alexandra,"St Gerard's Parish Hall, 2 Station Street (Tarbert Street entrance)",-45.24967328,169.3966791,4982994.273,1317241.286
59,Waitaki,Election Day,Ardgowan,"Ardgowan School, 286 Ardgowan Road",-45.06117231,170.9678375,5008244.665,1440005.651
59,Waitaki,Election Day,Bannockburn,"Coronation Hall, Hall Road",-45.08875151,169.1563707,4999999.403,1297532.29
59,Waitaki,Election Day,Cave,"Cave Hall, Elizabeth Street",-44.31046662,170.9498885,5091598.961,1436493.335
59,Waitaki,Election Day,Clyde,"Clyde Primary School Hall, 25 Blyth Street",-45.19087773,169.3191457,4989250.834,1310858.901
59,Waitaki,Election Day,Cromwell,"Memorial Hall, 36 Melmore Terrace",-45.049039,169.2055722,5004594.037,1301196.964
59,Waitaki,Election Day,Duntroon,"Duntroon Primary School, 1 Livingstone Street",-44.8555506,170.6857617,5030489.96,1417145.162
59,Waitaki,Election Day,Ettrick,"Ettrick Community Hall, 5155 Ettrick-Raes Junction Road (State Highway 8)",-45.63750935,169.3687638,4939810.186,1316999.128
59,Waitaki,Election Day,Fairlie,"Fairlie Primary School, 21 School Road",-44.09999422,170.8256864,5114721.784,1425968.568
59,Waitaki,Election Day,Fairview,"Barton Rural School, 462 Fairview Road",-44.40993819,171.1716305,5080968.339,1454425.199
59,Waitaki,Election Day,Five Forks,"Five Forks Primary School, 1403 Kakanui Valley Road",-45.04977416,170.769834,5009100.226,1424381.656
59,Waitaki,Election Day,Geraldine,"Geraldine High School Library, 85 McKenzie Street",-44.09179915,171.2485582,5116439.298,1459796.251
59,Waitaki,Election Day,Geraldine,"Geraldine Primary School, 73 Wilson Street",-44.09667848,171.2390598,5115881.123,1459047.482
59,Waitaki,Election Day,Glenavy,"Glenavy School, 15 Ruane Street",-44.91454637,171.0983452,5024782.71,1449898.376
59,Waitaki,Election Day,Kakanui,"Kakanui Primary School, 5 Fyfe Place",-45.18680673,170.8928515,4994136.983,1434465.791
59,Waitaki,Election Day,Kingsdown,"Normanby-Kingsdown Hall, Normanby Road",-44.45079869,171.2396636,5076548.415,1459939.706
59,Waitaki,Election Day,Kurow,"Memorial Hall, 49 Gordon Street",-44.73418745,170.4679222,5043457.742,1399512.839
59,Waitaki,Election Day,Lake Hawea,"Community Centre, Myra Street",-44.611444,169.2599873,5053404.186,1303241.741
59,Waitaki,Election Day,Lake Tekapo,"Lake Tekapo School, Aorangi Crescent",-44.00506696,170.4747971,5124463.568,1397559.483
59,Waitaki,Election Day,Luggate,"Luggate Fire Station, 113 Main Road",-44.7468698,169.2687889,5038392.603,1304629.98
59,Waitaki,Election Day,Maheno,"Maheno Primary School, 5 Short Street",-45.16712378,170.8346147,4996202.504,1429832.151
59,Waitaki,Election Day,Makikihi,"Makikihi School, 12 Station Road",-44.63203946,171.1422406,5056244.845,1452646.241
59,Waitaki,Election Day,Millers Flat,"Millers Flat School Library, 1655 Teviot Road",-45.65974129,169.4106307,4937487.508,1320372.729
59,Waitaki,Election Day,Naseby,"Naseby Fire Brigade Rooms, corner Ness & Tay Streets",-45.02313856,170.145733,5010514.827,1375131.179
59,Waitaki,Election Day,Ngapara,"Ngapara Union Sports Centre, 11 Paradise Gully Road",-44.95445849,170.7539453,5019653.992,1422836.802
59,Waitaki,Election Day,Oamaru,"Eveline Church Hall, 424a Thames Highway",-45.07503932,170.9871158,5006742.141,1441561.788
59,Waitaki,Election Day,Oamaru,"Fenwick School Hall, 25a Arun Street, (Hull Street entrance)",-45.10624254188,170.9625434875,5003227.386,1439714.979
59,Waitaki,Election Day,Oamaru,"Garrison Band Hall, corner Severn & Isis Streets",-45.0999722898395,170.962886810302,5003924.623,1439724.437
59,Waitaki,Election Day,Oamaru,"Oamaru North School, 40 Torridge Street",-45.09169471,170.9715572,5004861.322,1440383.539
59,Waitaki,Election Day,Oamaru,"Pembroke School, 2 Harlech Street",-45.07816575,170.9825508,5006385.879,1441211.128
59,Waitaki,Election Day,Oamaru,"Waitaki Girls' High School, 270 Thames Street",-45.08897904,170.974331,5005168.474,1440594.251
59,Waitaki,Election Day,Omakau,"Omakau Primary School, 9 Deaker Street",-45.09102748,169.6028663,5001321.022,1332679.061
59,Waitaki,Election Day,Omarama,"Omarama School, Omarama Avenue",-44.48905414,169.9620116,5069316.125,1358439.95
59,Waitaki,Election Day,Otematata,"Otematata Fire Station, 1 Tasman Road",-44.60669435,170.1936863,5056907.517,1377310.846
59,Waitaki,Election Day,Papakaio,"Papakaio Primary School, 17 Papakaio Road",-44.98983417,170.979537,5016192.53,1440728.991
59,Waitaki,Election Day,Pareora,"Pareora Campus School, corner Elworthy & Davidson Streets",-44.48690833,171.2120952,5072489.846,1457833.926
59,Waitaki,Election Day,Patearoa,"Patearoa Bowling Club, 1615 Ranfurly-Patearoa Road",-45.26699048,170.0538715,4983166.07,1368882.313
59,Waitaki,Election Day,Peel Forest,"Peel Forest Hall, 1209 Peel Forest Road",-43.90969972,171.260095,5136684.607,1460292.989
59,Waitaki,Election Day,Poolburn,"Poolburn School, 1017 Ida Valley-Omakau Road",-45.13652891,169.6978002,4996575.982,1340356.056
59,Waitaki,Election Day,Pukeuri,"Pukeuri War Memorial Hall, 51 Works Road",-45.03530437,171.0305686,5011240.422,1444874.627
59,Waitaki,Election Day,Ranfurly,"Maniototo Community Library, 15 Caulfeild Street",-45.12527176,170.0997817,4999040.293,1371917.939
59,Waitaki,Election Day,Roxburgh,"Roxburgh Area School Library, 78 Scotland Street",-45.53815374,169.3111975,4950642.849,1312004.483
59,Waitaki,Election Day,Southburn,"Southburn Hall, corner Caird & Pareora River Roads",-44.45402157,171.1051453,5075951.26,1449244.997
59,Waitaki,Election Day,St Andrews,"St Andrews School, 21 Bluecliffs Road",-44.52829271,171.1878311,5067850.43,1456006.492
59,Waitaki,Election Day,Tarras,"Tarras Primary School, 2612 Tarras-Cromwell Road",-44.83710442,169.4128808,5028882.437,1316479.475
59,Waitaki,Election Day,Totara,"Totara Public Hall, 633 Fortification Road",-45.1202950976596,170.897140502929,5001534.544,1434610.374
59,Waitaki,Election Day,Totara Valley,"Combined Districts Hall, Cleland Road",-44.22614935,171.0190152,5101100.023,1441780.495
59,Waitaki,Election Day,Twizel,"Twizel Area School, Mt Cook Street",-44.2546374,170.0997489,5095752.83,1368469.545
59,Waitaki,Election Day,Waiareka,"Oamaru Farmers' Saleyards Building, 31-39 Weston Road",-45.0972155843041,170.937609672546,5004180.445,1437727.869
59,Waitaki,Election Day,Waihao Downs,"Waihao Downs School, 1139 Hakataramea Highway",-44.7910071,170.9274746,5038175.655,1436060.848
59,Waitaki,Election Day,Waimate,"Centennial School, 5 Hughes Street",-44.7284318,171.0392209,5045346.018,1444732.605
59,Waitaki,Election Day,Waimate,"Waimate Main School Hall, 29 John Street",-44.73623546,171.0462005,5044492.458,1445306.113
59,Waitaki,Election Day,Waimate,"Waimate Silver Band Hall, 135 High Street",-44.73043486,171.0443575,5045133.3,1445144.705
59,Waitaki,Election Day,Wanaka,"Presbyterian Community Church Centre, 91 Tenby Street",-44.70193759,169.1345965,5042887.368,1293769.543
59,Waitaki,Election Day,Wanaka,"Wanaka Primary School Hall, 7 Ironside Drive",-44.68395698,169.1369783,5044893.693,1293863.381
59,Waitaki,Election Day,Weston,"Weston Primary School, 1 Charles Street",-45.07831565,170.9185311,5006241.55,1436172.691
59,Waitaki,Election Day,Woodbury,"Woodbury School, 559 Woodbury Road",-44.03492461,171.206998,5122684.777,1456331.757
60,Wellington Central,Advance,Brooklyn,"Brooklyn Community Centre, 18 Harrison Street",-41.30604096,174.7649932,5425765.531,1747753.342
60,Wellington Central,Advance,Karori,"Karori Community Centre Youth Centre, 7 Beauchamp Street",-41.28524006,174.7379672,5428120.547,1745537.032
60,Wellington Central,Advance,Kelburn,"Victoria University Hub, Level 1, Kelburn Parade",-41.289487,174.768247,5427597.839,1748063.174
60,Wellington Central,Advance,Mt Cook,"Massey University Pyramid, Wallace Street",-41.302977,174.775363,5426087.99,1748628.43
60,Wellington Central,Advance,Thorndon,"Westpac Stadium, Concourse Level Functions Entry Foyer, 105 Waterloo Quay",-41.274519,174.785078,5429230.767,1749506.731
60,Wellington Central,Advance,Wellington City,"Asteron Centre Foyer, 55 Featherston Street",-41.27998456,174.7791481,5428634.165,1748997.627
60,Wellington Central,Advance,Wellington City,"Wellington Central Library Meeting Room, Mezzanine Floor, 65 Victoria Street",-41.28814232,174.7764086,5427733.174,1748749.667
60,Wellington Central,Election Day,Brooklyn,"Brooklyn Community Centre, 18 Harrison Street",-41.30604096,174.7649932,5425765.531,1747753.342
60,Wellington Central,Election Day,Brooklyn,"Brooklyn School Hall, 58 Washington Avenue",-41.30611869,174.7663927,5425754.518,1747870.329
60,Wellington Central,Election Day,Karori,"Karori Baptist Church, 161-163 Karori Road",-41.2827932002885,174.745198488235,5428380.053,1746148.066
60,Wellington Central,Election Day,Karori,"Karori Normal School, 2 Donald Street",-41.2840728,174.7418744,5428243.58,1745866.835
60,Wellington Central,Election Day,Karori,"Karori Playcentre, 64 Campbell Street",-41.288686,174.740544,5427733.65,1745745.155
60,Wellington Central,Election Day,Karori,"Karori West Normal School Hall, 7-21 Allington Road",-41.28951957,174.7221487,5427671.828,1744202.913
60,Wellington Central,Election Day,Karori,"St Teresa's Parish Hall, 301 Karori Road",-41.2863577,174.7342572,5428002.678,1745223.866
60,Wellington Central,Election Day,Karori,"Sunshine Kindergarten, 21a Sunshine Avenue",-41.28414362,174.725157,5428263.672,1744466.679
60,Wellington Central,Election Day,Kelburn,"Kelburn Normal School, Ngaio Block, 16 Kowhai Road",-41.28727723,174.761649,5427854.404,1747515.645
60,Wellington Central,Election Day,Kelburn,"Victoria University Hub, Level 1, Kelburn Parade",-41.289487,174.768247,5427597.839,1748063.174
60,Wellington Central,Election Day,Makara,"Makara Model School, 399 Makara Road",-41.26812436,174.7054273,5430074.792,1742849.336
60,Wellington Central,Election Day,Mt Cook,"Lifepoint Church, 2nd Floor, 61 Hopper Street",-41.300036,174.773931,5426416.957,1748515.214
60,Wellington Central,Election Day,Mt Cook,"Mount Cook School, 160 Tory Street",-41.29750924,174.7787015,5426689.309,1748920.371
60,Wellington Central,Election Day,Mt Cook,"St Paul's Lutheran Church, 12 King Street",-41.30351629,174.7781351,5426023.365,1748859.287
60,Wellington Central,Election Day,Mt Cook,"Wellington High School, 249 Taranaki Street",-41.30027696,174.7750022,5426388.372,1748604.353
60,Wellington Central,Election Day,Mt Victoria,"Clyde Quay School Hall, 27 Elizabeth Street",-41.29601501,174.7845009,5426845.234,1749409.354
60,Wellington Central,Election Day,Mt Victoria,"St Joseph's Church, Bill Pearce Room, 150 Brougham Street",-41.30059893,174.7827738,5426339.289,1749254.293
60,Wellington Central,Election Day,Northland,"Northland School, 14 Harbour View Road",-41.28065357,174.7601229,5428592.366,1747402.752
60,Wellington Central,Election Day,Northland,"St Anne's Church Hall, corner Northland & Randwick Roads",-41.2831116609899,174.757976531982,5428323.107,1747217.471
60,Wellington Central,Election Day,Thorndon,"St Mary's College Hall, 15 Guildford Terrace",-41.27547,174.775371,5429141.854,1748691.538
60,Wellington Central,Election Day,Thorndon,"Thorndon School Hall, 26 Murphy Street",-41.27391058,174.7799632,5429307.109,1749079.712
60,Wellington Central,Election Day,Thorndon,"Wellington Bridge Club, 17 Tinakori Road",-41.26977219,174.7802454,5429766.075,1749112.765
60,Wellington Central,Election Day,Wellington City,"Aro Valley Community Centre, 48 Aro Street",-41.2951288,174.7688807,5426970.394,1748103.479
60,Wellington Central,Election Day,Wellington City,"Central Park Flats Community Room, 21 Brooklyn Road",-41.29810577,174.7690272,5426639.635,1748109.011
60,Wellington Central,Election Day,Wellington City,"Chaffers Dock Atrium, 18 Herd Street",-41.29085252,174.785197,5427417.185,1749479.423
60,Wellington Central,Election Day,Wellington City,"St Andrew's Centre, Conference Room 2, 30 The Terrace",-41.279913,174.774823,5428649.523,1748635.56
60,Wellington Central,Election Day,Wellington City,"St John's Church Conference Centre, corner Dixon & Willis Streets",-41.29094714,174.7731748,5427427.314,1748472.509
60,Wellington Central,Election Day,Wellington City,"Wellington Central Library Meeting Room, Mezzanine Floor, 65 Victoria Street",-41.28814232,174.7764086,5427733.174,1748749.667
60,Wellington Central,Election Day,Wellington City,"West Plaza Hotel, Meeting Room One, 110 Wakefield Street",-41.2894442,174.776567,5427588.365,1748759.974
60,Wellington Central,Election Day,Wilton,"Cardinal McKeefry School Hall, 66 Albemarle Road",-41.2760164719407,174.756886609745,5429112.674,1747142.128
60,Wellington Central,Election Day,Wilton,"Otari School Hall, 166 Wilton Road",-41.26824476,174.7564135,5429976.302,1747119.948
61,West Coast-Tasman,Advance,Greymouth,"Trinity Centre, 195 Tainui Street",-42.45749,171.2062883,5297867.731,1452515.761
61,West Coast-Tasman,Advance,Hokitika,"Hokitika Westland RSA, 24 Sewell Street",-42.71869,170.9634599,5268411.744,1433246.957
61,West Coast-Tasman,Advance,Motueka,"Motueka Service Centre (Tasman District Council), 7 Hickmott Place",-41.11411928,173.0132185,5448573.662,1601109.888
61,West Coast-Tasman,Advance,Reefton,"Reefton Community Centre, 52-54 Shiel Street",-42.1188368,171.8658336,5336406.19,1506245.486
61,West Coast-Tasman,Advance,Takaka,"Takaka Service Centre (Tasman District Council), 78 Commercial Street",-40.8580204,172.8065225,5476985.061,1583693.439
61,West Coast-Tasman,Advance,Westport,"Solid Energy Centre, 55 Henley Street",-41.7503134,171.6088141,5377009.661,1484334.733
61,West Coast-Tasman,Election Day,Ahaura,"Awahono School, 20 Napoleon Street",-42.34781223,171.5383219,5310570.057,1479607.609
61,West Coast-Tasman,Election Day,Appleby,"Appleby School, 19 Moutere Highway",-41.30692559,173.1199919,5427162.691,1610044.659
61,West Coast-Tasman,Election Day,Arahura,"Arahura Anglican Church Hall, Old School Road",-42.6674313,171.0268644,5274227.198,1438305.752
61,West Coast-Tasman,Election Day,Barrytown,"Barrytown School, Cargill Road",-42.2447991,171.3242022,5321683.18,1461745.762
61,West Coast-Tasman,Election Day,Blackball,"Blackball Paparoa Range School, Blackball Site, Chamberlain Street",-42.3610229,171.414782,5308920.844,1469459.236
61,West Coast-Tasman,Election Day,Bruce Bay,"Bruce Bay Hall, State Highway 6",-43.60742194,169.5895804,5166074.569,1324768.276
61,West Coast-Tasman,Election Day,Camerons,"Bill Maher Hall, corner Pandora Avenue & Main South Road",-42.55101041,171.1430304,5287370.97,1447541.834
61,West Coast-Tasman,Election Day,Carters Beach,"Carters Beach Hall, Marine Parade",-41.7438543,171.5681108,5377671.275,1480938.58
61,West Coast-Tasman,Election Day,Charleston,"Geotech Office Boardroom, State Highway 6",-41.9055186,171.4369505,5359531.851,1470358.937
61,West Coast-Tasman,Election Day,Cobden,"Cobden School, 53 Fox Street",-42.44033933,171.2110187,5299780.396,1452864.572
61,West Coast-Tasman,Election Day,Collingwood,"Collingwood Memorial Hall, 9 Tasman Street",-40.67681239,172.6820731,5497069.479,1573131.7
61,West Coast-Tasman,Election Day,Dobson,"Dobson Paparoa Range School, Dobson, Herald Street",-42.45201752,171.3114369,5298652.82,1461149.541
61,West Coast-Tasman,Election Day,Dovedale,"Dovedale School, Dovedale Road",-41.28734268,172.8946264,5429338.274,1591176.618
61,West Coast-Tasman,Election Day,Fox Glacier,"Fox Glacier Community Centre, 45 Cook Flat Road",-43.4635656,170.0122543,5183367.269,1358306.691
61,West Coast-Tasman,Election Day,Foxhill,"Rutherford Memorial Hall, 658 Wakefield- Kohatu Highway",-41.43998083,172.9715683,5412397.884,1597624.937
61,West Coast-Tasman,Election Day,Franz Josef,"Franz Josef Medical Centre, Community Room, 97 Cron Street",-43.38233741,170.1869881,5192881.465,1372137.707
61,West Coast-Tasman,Election Day,Golden Bay,"Aorere Hall, Collingwood-Bainham Road",-40.72238985,172.5994379,5491981.651,1566171.162
61,West Coast-Tasman,Election Day,Greymouth,"Blaketown School, 90 Blake Street",-42.45270187,171.1928754,5298376.016,1451401.554
61,West Coast-Tasman,Election Day,Greymouth,"Greymouth Main School, 12 Joyce Crescent",-42.46667409,171.197297,5296832.236,1451798.116
61,West Coast-Tasman,Election Day,Greymouth,"Grey United Tennis Club, Shakespeare Street",-42.46149243,171.2004143,5297413.063,1452042.195
61,West Coast-Tasman,Election Day,Greymouth,"Karoro School, 77 Main South Road",-42.47587868,171.1867401,5295791.634,1450952.046
61,West Coast-Tasman,Election Day,Greymouth,"Trinity Centre, 195 Tainui Street",-42.45749,171.2062883,5297867.731,1452515.761
61,West Coast-Tasman,Election Day,Haast,"Haast Rescue Centre, Pauareka Road",-43.88054022,169.0408845,5133771.03,1281935.288
61,West Coast-Tasman,Election Day,Haast,"Haast School, Hannahs Clearing",-43.94077993,168.8571475,5126355.1,1267509.483
61,West Coast-Tasman,Election Day,Hari Hari,"South Westland Area School, 92 Wanganui Flat Road",-43.14219453,170.5518579,5220484.404,1400912.888
61,West Coast-Tasman,Election Day,Hokitika,"Church of Christ Hall, corner Sale & Stafford Streets",-42.71993983,170.9709661,5268287.751,1433864.927
61,West Coast-Tasman,Election Day,Hokitika,"Kokatahi-Kowhitirangi School, 35 Upper Kokatahi Road",-42.83405481,171.0380283,5255745.196,1439650.951
61,West Coast-Tasman,Election Day,Hokitika,"St Mary's Primary School Hall, 87 Sewell Street",-42.715633,170.9657716,5268755.782,1433428.067
61,West Coast-Tasman,Election Day,Hokitika,"Westland High School, 140 Hampden Street",-42.71750754,170.9729143,5268561.686,1434017.963
61,West Coast-Tasman,Election Day,Ikamatua,"Ikamatua Fire Station, Main Road",-42.27141304,171.6847946,5319250.226,1491541.084
61,West Coast-Tasman,Election Day,Inangahua Junction,"Inangahua Junction School, 122 State Highway 6",-41.8592698,171.9461783,5365311.134,1512532.495
61,West Coast-Tasman,Election Day,Kaiata,"Kaiata Hall, 12 Golf Links Road",-42.4640892,171.2536265,5297216.139,1456423.246
61,West Coast-Tasman,Election Day,Kaiteriteri,"Kaiteriteri Mini Golf Office, Inlet Road",-41.03736414,173.0166327,5457094.274,1601398.146
61,West Coast-Tasman,Election Day,Kaniere,"Kaniere School, 16 Camp Street",-42.74620137,171.0058601,5265439.53,1436791.018
61,West Coast-Tasman,Election Day,Karamea,"Karamea Area School, 105 Waverley Street",-41.24896266,172.1161404,5433227.741,1525946.118
61,West Coast-Tasman,Election Day,Kowhitirangi,"Kowhitirangi Hall, Kaniere-Kowhitirangi Road",-42.87655927,171.0114161,5250974.054,1437587.39
61,West Coast-Tasman,Election Day,Kumara,"Kumara School, 68 Fifth Street",-42.634942,171.1875,5278129.869,1451392.542
61,West Coast-Tasman,Election Day,Little Wanganui,"Little Wanganui Hall, 3288 Karamea Highway",-41.37650989,172.0758075,5419032.618,1522717.604
61,West Coast-Tasman,Election Day,Lower Moutere,"Lower Moutere School Hall, 8 School Road",-41.15434384,172.9952706,5444108.322,1599603.29
61,West Coast-Tasman,Election Day,Mapua,"Mapua School, 4 Stafford Drive",-41.24672767,173.0909421,5433848.508,1607619.889
61,West Coast-Tasman,Election Day,Marahau,"Marahau Fire Station Hall, Sandy Bay-Marahau Road",-41.00509757,173.0087416,5460676.278,1600735.22
61,West Coast-Tasman,Election Day,Maruia,"Maruia School, State Highway 65",-42.18747927,172.2207132,5329113.194,1535651.055
61,West Coast-Tasman,Election Day,Moana,"Lake Brunner School, 21 Ahau Street",-42.57594297,171.4807818,5285155.045,1475321.742
61,West Coast-Tasman,Election Day,Motueka,"Masonic Centre, 8 Inglis Street",-41.10682539,173.0128125,5449383.374,1601075.921
61,West Coast-Tasman,Election Day,Motueka,"Motueka Service Centre (Tasman District Council), 7 Hickmott Place",-41.11411928,173.0132185,5448573.662,1601109.888
61,West Coast-Tasman,Election Day,Motueka,"Motueka South School, 165 High Street",-41.12772589,173.0084689,5447063.216,1600710.982
61,West Coast-Tasman,Election Day,Motueka,"Parklands School, MoTECH Building, 9-19 Pah Street",-41.11033753,173.009277,5448993.523,1600779.019
61,West Coast-Tasman,Election Day,Motupipi,"Motupipi School, 435 Abel Tasman Drive",-40.85291015,172.8512617,5477559.701,1587463.178
61,West Coast-Tasman,Election Day,Murchison,"Murchison Area School, 61 Waller Street",-41.79947155,172.3265295,5372267.898,1544049.966
61,West Coast-Tasman,Election Day,Nelson Creek,"Nelson Creek Hall, Nelson Creek Road",-42.4063158,171.5201949,5304048.019,1478227.646
61,West Coast-Tasman,Election Day,Ngahere,"Ngahere Fire Station, Main Road",-42.39497043,171.4416933,5305192.283,1471744.526
61,West Coast-Tasman,Election Day,Ngakawau,"Ngakawau Domain Hall, Main Road",-41.60918659,171.8737209,5393000.553,1506155.019
61,West Coast-Tasman,Election Day,Ngatimoti,"Ngatimoti School, 4 Greenhill Road",-41.20259079,172.8755747,5438744.833,1589567.848
61,West Coast-Tasman,Election Day,Onekaka,"Onekaka Hall, State Highway 60",-40.76305796,172.7064178,5487503.006,1575221.112
61,West Coast-Tasman,Election Day,Pakawau,"Pakawau Hall, Pakawau Road",-40.58347993,172.6850723,5507430.538,1573348.08
61,West Coast-Tasman,Election Day,Paroa,"Paroa School, 494 Main South Road",-42.5102177,171.1681643,5291945.699,1449507.469
61,West Coast-Tasman,Election Day,Pohara,"Pohara Hall, Abel Tasman Drive",-40.83411177,172.8776467,5479649.886,1589684.209
61,West Coast-Tasman,Election Day,Pokororo,"Pokororo Public Hall, Westbank Road",-41.21207279,172.834227,5437686.418,1586103.114
61,West Coast-Tasman,Election Day,Punakaiki,"Punakaiki Canoes, State Highway 6",-42.11537488,171.3304306,5336064.15,1461978.35
61,West Coast-Tasman,Election Day,Puramahoi,"Puramahoi Hall, Takaka-Collingwood Highway",-40.80336885,172.7477642,5483039.131,1578723.711
61,West Coast-Tasman,Election Day,Redwood Valley,"Redwood Valley Hall, 484 Moutere Highway",-41.30242089,173.0786205,5427666.742,1606581.901
61,West Coast-Tasman,Election Day,Reefton,"Reefton Community Centre, 52-54 Shiel Street",-42.1188368,171.8658336,5336406.19,1506245.486
61,West Coast-Tasman,Election Day,Riwaka,"Riwaka School, 20 School Road",-41.07640741,172.9991586,5452760.19,1599929.427
61,West Coast-Tasman,Election Day,Ross,"Ross School, 5 Moorhouse Street",-42.89781688,170.8165907,5248218.97,1421736.177
61,West Coast-Tasman,Election Day,Runanga,"Runanga School Hall, Duncan Street",-42.39934831,171.2521877,5304402.657,1456156.938
61,West Coast-Tasman,Election Day,Stanley Brook,"Stanley Brook Hall, Motueka Valley Highway",-41.32340081,172.8211662,5425325.197,1585033.655
61,West Coast-Tasman,Election Day,St Arnaud,"Lake Rotoiti School, 19 Main Road",-41.80159181,172.8515796,5372241.042,1587670.225
61,West Coast-Tasman,Election Day,Takaka,"Central Takaka School, 44 Central Takaka Road",-40.87984554,172.8209727,5474564.907,1584916.284
61,West Coast-Tasman,Election Day,Takaka,"Golden Bay High School, 12 Waitapu Road",-40.84804805,172.8083574,5478092.399,1583845.665
61,West Coast-Tasman,Election Day,Takaka,"Takaka Anglican Church Hall, 42 Commercial Street",-40.8592811,172.8058152,5476844.983,1583634.137
61,West Coast-Tasman,Election Day,Tapawera,"Tapawera Area School, 46 Main Road",-41.3932097,172.8259175,5417576.067,1585446.85
61,West Coast-Tasman,Election Day,Tasman,"Tasman School, 417 Aporo Road",-41.18869782,173.0491926,5440293.436,1604125.461
61,West Coast-Tasman,Election Day,Taylorville,"Old School Lodge, 717 Taylorville Road",-42.4402165,171.3157519,5299970.279,1461478.367
61,West Coast-Tasman,Election Day,Umukuri,"Brooklyn School, 256 Umukuri Road",-41.09521455,172.9725069,5450672.023,1597691.227
61,West Coast-Tasman,Election Day,Upper Moutere,"Mahana School, 15 School Road",-41.26621183,173.0443285,5431688.523,1603713.163
